"subject","predicate","object"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/CulturalInstituteOrSite"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/Museum"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","http://www.w3.org/2000/01/rdf-schema#label","MUSEO ASTRONOMICO DI BRERA"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","http://dati.beniculturali.it/cis/hasSite","https://gioconda.supsi.ch:8890/resource/musei_IT/PointOfInterest_Site_2185_2228_site"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","http://dati.beniculturali.it/cis/institutionalCISName","MUSEO ASTRONOMICO DI BRERA"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","https://w3id.org/italia/onto/SM/hasOnlineContactPoint","https://gioconda.supsi.ch:8890/resource/musei_IT/OnlineContactPoint_2185_2228_online_contact_point"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","https://w3id.org/italia/onto/AccessCondition/hasAccessCondition","https://gioconda.supsi.ch:8890/resource/musei_IT/AccessCondition_OpeningHoursSpecification_2185_2228_opening_hours_specification"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","https://w3id.org/italia/onto/POT/hasTicket","https://gioconda.supsi.ch:8890/resource/musei_IT/Offer_2185_2228_offer_altro"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","https://w3id.org/italia/onto/POT/hasTicket","https://gioconda.supsi.ch:8890/resource/musei_IT/Offer_2185_2228_offer_gruppi"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","https://w3id.org/italia/onto/POT/hasTicket","https://gioconda.supsi.ch:8890/resource/musei_IT/Offer_2185_2228_offer_scuole"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","http://dati.beniculturali.it/cis/hasDiscipline","https://gioconda.supsi.ch:8890/resource/musei_IT/SubjectDiscipline_2185_2228_discipline"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2185_2228_servizio_parcheggi_disabili"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2185_2228_servizio_parcheggi_vicini"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2185_2228_servizio_biblioteca"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2185_2228_servizio_educativo"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2185_2228_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2185_2228_servizio_prenotazione_online"
