"subject","predicate","object"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/Museum"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/CulturalInstituteOrSite"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://www.w3.org/2000/01/rdf-schema#label","MUSEO DEL GIOCATTOLO E DEL BAMBINO"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/hasSite","https://gioconda.supsi.ch:8890/resource/musei_IT/PointOfInterest_Site_2178_2219_site"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/institutionalCISName","MUSEO DEL GIOCATTOLO E DEL BAMBINO"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","https://w3id.org/italia/onto/SM/hasOnlineContactPoint","https://gioconda.supsi.ch:8890/resource/musei_IT/OnlineContactPoint_2178_2219_online_contact_point"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","https://w3id.org/italia/onto/AccessCondition/hasAccessCondition","https://gioconda.supsi.ch:8890/resource/musei_IT/AccessCondition_OpeningHoursSpecification_2178_2219_opening_hours_specification"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","https://w3id.org/italia/onto/POT/hasTicket","https://gioconda.supsi.ch:8890/resource/musei_IT/Offer_2178_2219_offer_altro"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","https://w3id.org/italia/onto/POT/hasTicket","https://gioconda.supsi.ch:8890/resource/musei_IT/Offer_2178_2219_offer_gruppi"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","https://w3id.org/italia/onto/POT/hasTicket","https://gioconda.supsi.ch:8890/resource/musei_IT/Offer_2178_2219_offer_intero"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","https://w3id.org/italia/onto/POT/hasTicket","https://gioconda.supsi.ch:8890/resource/musei_IT/Offer_2178_2219_offer_scuole"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/hasDiscipline","https://gioconda.supsi.ch:8890/resource/musei_IT/SubjectDiscipline_2178_2219_discipline"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_biblioteca"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_biglietteria"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_igenico_disabili"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_laboratorio_fotografico"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_fototeca"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_guardaroba"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_parcheggi_disabili"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_parcheggi_vicini"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_laboratorio_preparazione"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_laboratorio_restauro"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_prenotazione_online"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_area_accoglienza"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_area_assistenza_infanzia"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_archivio"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_caffetteria"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2178_2219_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2178_2219_servizio_educativo"
