"subject","predicate","object"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1581_1682_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/CulturalInstituteOrSite"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1581_1682_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/Museum"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1581_1682_museum","http://www.w3.org/2000/01/rdf-schema#label","MUSEO VIRGILIANO"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1581_1682_museum","http://dati.beniculturali.it/cis/hasSite","https://gioconda.supsi.ch:8890/resource/musei_IT/PointOfInterest_Site_1581_1682_site"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1581_1682_museum","http://dati.beniculturali.it/cis/institutionalCISName","MUSEO VIRGILIANO"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1581_1682_museum","https://w3id.org/italia/onto/SM/hasOnlineContactPoint","https://gioconda.supsi.ch:8890/resource/musei_IT/OnlineContactPoint_1581_1682_online_contact_point"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1581_1682_museum","https://w3id.org/italia/onto/AccessCondition/hasAccessCondition","https://gioconda.supsi.ch:8890/resource/musei_IT/AccessCondition_OpeningHoursSpecification_1581_1682_opening_hours_specification"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1581_1682_museum","http://dati.beniculturali.it/cis/hasDiscipline","https://gioconda.supsi.ch:8890/resource/musei_IT/SubjectDiscipline_1581_1682_discipline"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1581_1682_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_1581_1682_servizio_parcheggi_disabili"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1581_1682_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_1581_1682_servizio_parcheggi_vicini"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1581_1682_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_1581_1682_servizio_depositi_consultabili"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1581_1682_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_1581_1682_servizio_igenico_disabili"
