"subject","predicate","object"
"https://gioconda.supsi.ch:8890/resource/hotel_IT/Accomodation_9501524_accomodation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ACCO/Accomodation"
"https://gioconda.supsi.ch:8890/resource/hotel_IT/Accomodation_9501524_accomodation","http://www.w3.org/2000/01/rdf-schema#label","2 C, Alberghi 3 stelle"
"https://gioconda.supsi.ch:8890/resource/hotel_IT/Accomodation_9501524_accomodation","http://www.w3.org/2000/01/rdf-schema#comment","Hotel"
"https://gioconda.supsi.ch:8890/resource/hotel_IT/Accomodation_9501524_accomodation","https://w3id.org/italia/onto/CLV/hasGeometry","https://gioconda.supsi.ch:8890/resource/hotel_IT/Geometry_9501524_geometry"
"https://gioconda.supsi.ch:8890/resource/hotel_IT/Accomodation_9501524_accomodation","https://w3id.org/italia/onto/SM/hasOnlineContactPoint","https://gioconda.supsi.ch:8890/resource/hotel_IT/OnlineContactPoint_9501524_online_contact_point"
"https://gioconda.supsi.ch:8890/resource/hotel_IT/Accomodation_9501524_accomodation","https://w3id.org/italia/onto/ACCO/hasAccommodationTypology","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1"
"https://gioconda.supsi.ch:8890/resource/hotel_IT/Accomodation_9501524_accomodation","https://w3id.org/italia/onto/ACCO/totalBed","45"
"https://gioconda.supsi.ch:8890/resource/hotel_IT/Accomodation_9501524_accomodation","https://w3id.org/italia/onto/ACCO/totalRoom","36"
"https://gioconda.supsi.ch:8890/resource/hotel_IT/Accomodation_9501524_accomodation","https://w3id.org/italia/onto/CLV/hasAddress","https://gioconda.supsi.ch:8890/resource/hotel_IT/Address_9501524_full_address"
"https://gioconda.supsi.ch:8890/resource/hotel_IT/Accomodation_9501524_accomodation","https://w3id.org/italia/onto/POI/POIofficialName","2 C"
"https://gioconda.supsi.ch:8890/resource/hotel_IT/Accomodation_9501524_accomodation","https://w3id.org/italia/onto/ACCO/hasOfferedServiceDescription","https://gioconda.supsi.ch:8890/resource/hotel_IT/OfferedServiceDescription_9501524_offered_service_description"
"https://gioconda.supsi.ch:8890/resource/hotel_IT/Accomodation_9501524_accomodation","https://w3id.org/italia/onto/ACCO/totalToilet","36"
