"subject","predicate","object"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/Museum"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/CulturalInstituteOrSite"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","http://www.w3.org/2000/01/rdf-schema#label","MUSEO CIVICO DI SCIENZE NATURALI &quote;ALESSIO AMIGHETTI&quote;"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","http://dati.beniculturali.it/cis/hasSite","https://gioconda.supsi.ch:8890/resource/musei_IT/PointOfInterest_Site_1888_2443_site"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","http://dati.beniculturali.it/cis/institutionalCISName","MUSEO CIVICO DI SCIENZE NATURALI &quote;ALESSIO AMIGHETTI&quote;"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","https://w3id.org/italia/onto/SM/hasOnlineContactPoint","https://gioconda.supsi.ch:8890/resource/musei_IT/OnlineContactPoint_1888_2443_online_contact_point"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","https://w3id.org/italia/onto/AccessCondition/hasAccessCondition","https://gioconda.supsi.ch:8890/resource/musei_IT/AccessCondition_OpeningHoursSpecification_1888_2443_opening_hours_specification"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","http://dati.beniculturali.it/cis/hasDiscipline","https://gioconda.supsi.ch:8890/resource/musei_IT/SubjectDiscipline_1888_2443_discipline"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_1888_2443_servizio_biblioteca"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_1888_2443_servizio_consultazione_archivi_online"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_1888_2443_servizio_laboratorio_fotografico"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_1888_2443_servizio_prenotazione_online"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_1888_2443_servizio_educativo"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_1888_2443_servizio_fototeca"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_1888_2443_servizio_depositi_consultabili"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_1888_2443_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_1888_2443_servizio_dotaz_info_studio"
