"subject","predicate","object"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/CulturalInstituteOrSite"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/Museum"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://www.w3.org/2000/01/rdf-schema#label","MUSEO REGIONALE DELLA PSICHIATRIA"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/hasSite","https://gioconda.supsi.ch:8890/resource/musei_IT/PointOfInterest_Site_2184_2227_site"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/institutionalCISName","MUSEO REGIONALE DELLA PSICHIATRIA"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","https://w3id.org/italia/onto/SM/hasOnlineContactPoint","https://gioconda.supsi.ch:8890/resource/musei_IT/OnlineContactPoint_2184_2227_online_contact_point"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","https://w3id.org/italia/onto/AccessCondition/hasAccessCondition","https://gioconda.supsi.ch:8890/resource/musei_IT/AccessCondition_OpeningHoursSpecification_2184_2227_opening_hours_specification"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/hasDiscipline","https://gioconda.supsi.ch:8890/resource/musei_IT/SubjectDiscipline_2184_2227_discipline"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2184_2227_servizio_parcheggi_vicini"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2184_2227_servizio_prenotazione_online"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2184_2227_servizio_igenico_disabili"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2184_2227_servizio_parcheggi_disabili"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2184_2227_servizio_educativo"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2184_2227_servizio_fototeca"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2184_2227_servizio_depositi_consultabili"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2184_2227_servizio_dotaz_info_studio"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2184_2227_servizio_bookshop"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2184_2227_servizio_consultazione_archivi_online"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2184_2227_servizio_area_accoglienza"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2184_2227_servizio_biblioteca"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2184_2227_servizio_acquisti_online"
"https://gioconda.supsi.ch:8890/resource/musei_IT/CulturalInstituteOrSite_Museum_2184_2227_museum","http://dati.beniculturali.it/cis/providesService","https://gioconda.supsi.ch:8890/resource/musei_IT/CISService_2184_2227_servizio_archivio"
